"Planet Motorsport Black Bear 2008",
"General Detail Result  ",
"Car","Driver","Co-driver","Pos.","Class","Cl P.","A1","A2","A3","A4","A5","A6","A7","A8","A9","A10","Penalties","Results",
" 4  ","Leonid Urlichich","Dave Shindle","1","O  ","","12:3:42 am","12:4:05 am","12:4:02 am","12:4:07 am","12:4:03 am","12:3:52 am","12:6:08 am","12:6:12 am","12:6:17 am","12:6:29 am","","0:48:57",
" 1  ","Peter Thomson","Brian Maxwell","2","O  ","","12:3:58 am","12:4:23 am","12:4:17 am","12:4:20 am","12:4:19 am","12:4:02 am","12:6:17 am","12:6:25 am","12:6:22 am","12:6:27 am","","0:50:50",
" 87 ","Mark Williams","Alan Ockwell","3","O  ","","12:4:00 am","12:4:50 am","12:4:26 am","12:4:33 am","12:4:29 am","12:4:12 am","12:6:36 am","12:6:36 am","12:6:48 am","12:6:53 am","","0:53:23",
" 6  ","Dmitri Kishkarev","Mal Swann","4","O  ","","12:4:17 am","12:4:42 am","12:4:38 am","12:4:39 am","12:4:32 am","12:4:20 am","12:6:47 am","12:6:51 am","12:6:44 am","12:6:59 am","12:1:00 am","0:55:29",
" 13 ","Francisco Pereira","Luis Melo","5","O  ","","12:4:09 am","12:4:46 am","12:4:41 am","12:4:43 am","12:4:39 am","12:4:25 am","12:7:04 am","12:6:59 am","12:6:57 am","12:7:55 am","","0:56:18",
" 12 ","Ian Crerar","Doug Draper","6","O  ","","12:4:27 am","12:4:57 am","12:4:48 am","12:4:53 am","12:4:50 am","12:4:36 am","12:7:09 am","12:7:05 am","12:7:08 am","12:7:01 am","","0:56:54",
" 2  ","Andrew Comrie-Picard","Jim Dechamp","7","O  ","","12:3:46 am","12:4:16 am","12:4:07 am","12:4:42 am","12:10:22 am","12:4:18 am","12:6:13 am","12:6:29 am","12:6:38 am","12:6:28 am","","0:57:19",
" 20 ","Peter Kocandrie","Dan Sprongl","8","G2 ","","12:4:44 am","12:5:12 am","12:5:10 am","12:5:16 am","12:5:02 am","12:5:01 am","12:7:15 am","12:7:19 am","12:7:37 am","12:7:30 am","","1:00:06",
" 10 ","Chris Martin","Phil Narini","9","O  ","","12:4:35 am","12:5:01 am","12:4:57 am","12:4:54 am","12:4:49 am","12:6:49 am","12:7:12 am","12:7:20 am","12:7:17 am","12:7:18 am","","1:00:12",
" 21 ","Nuwan Dantanarayana","Daniel Beuhler","10","O  ","","12:4:56 am","12:5:16 am","12:5:06 am","12:5:16 am","12:4:58 am","12:4:53 am","12:8:08 am","12:7:46 am","12:7:54 am","12:7:51 am","12:1:00 am","1:03:04",
" 19 ","Conor Malone","Glenna Chestnutt","11","G5 ","","12:5:03 am","12:5:55 am","12:5:32 am","12:5:42 am","12:5:28 am","12:5:16 am","12:8:27 am","12:8:17 am","12:8:20 am","12:8:46 am","","1:06:46",
" 16 ","Jen Horsey","Dean Campbell","12","P3 ","","12:5:12 am","12:5:45 am","12:5:30 am","12:5:55 am","12:5:50 am","12:5:33 am","12:8:13 am","12:8:33 am","12:8:36 am","12:9:01 am","","1:08:08",
" 11 ","Nick Mathew","Kelly Mathew","13","O  ","","12:4:15 am","12:4:37 am","12:4:27 am","12:4:32 am","12:4:53 am","12:4:16 am","12:6:38 am","12:6:47 am","12:6:55 am","12:24:35 am","","1:11:55",
" 15 ","Richard Szmidt","Mark Legault","14","G5 ","","12:5:28 am","12:6:07 am","12:6:07 am","12:6:09 am","12:6:10 am","12:6:14 am","12:9:05 am","12:9:04 am","12:9:21 am","12:10:16 am","","1:14:01",
" 18 ","John Gardhouse","James Drake","15","P2 ","","12:5:45 am","12:6:37 am","12:6:06 am","12:6:23 am","12:6:05 am","12:6:05 am","12:9:14 am","12:9:13 am","12:9:50 am","12:12:51 am","","1:18:09",
" 17 ","Paul Pinchbeck","Steve Friebel",".","O  ","","12:5:11 am","12:5:52 am","12:5:53 am","12:5:47 am","12:5:35 am","12:5:29 am","","","","","","DNF",
" 14 ","Rick Williams","Lori Murphy",".","G2 ","","12:5:29 am","12:6:13 am","12:5:53 am","12:6:09 am","12:6:01 am","12:5:47 am","","","","","","DNF",
" 3  ","Mathieu L'Estage","Yanick Napert",".","O  ","","12:3:59 am","12:4:22 am","12:4:17 am","12:4:18 am","12:4:22 am","","","","","","","DNF",
" 9  ","Robin Fleguel","Jeff Hagan",".","O  ","","12:4:32 am","12:5:00 am","12:4:54 am","","","","","","","","","DNF",
" 7  ","Greg Healey","Brian Johnson",".","G5 ","","12:4:35 am","12:5:07 am","12:5:02 am","","","","","","","","","DNF",
" 5  ","John Vanos","Jodie Shay",".","P4 ","","12:4:19 am","12:4:55 am","","","","","","","","","","DNF",
"� www.RallyScoring.com, ",
